List for Brian,


Composer,Record

Khachaturian/ Glazunov,Violin Concerto/ Stenka Razin
Khachaturian/ Rimsky-Korsakov,Gayaneh/ The Golden Cockerel
Khachaturian/ Saint-Saens,Violin Concerto/ Havanaise
Khrennikov,"Cello Concerto, Piano Concertos 1, 2"
Kienzl,Der Evangelimann
Kodaly,Hari Janos (complete)
"Lehar, Etc",Elisabeth Schwarzkopf sings Operetta
Lehar/  Suppe,Elisabeth Schwarzkopf sings operetta
Leoncavallo,I Pagliacci
"Mahler/ Strauss, R",Symphony 6/ Metamorphosen
Mahler/ Wagner,Kindertotenlieder/ Wesendonklieder
Martin,"6 Monologues from ""Everyman"", 3 Excerpts from ""The Tempest"""
"Massenet, Etc",Beverly Sills: Great scenes and arias French operas
Massenet/ Charpentier,Scenes Alsaciennes/ Impressions D'Italie
Massenet/ Franck/ Lalo,Scenes Pittoresques/ Redemption/ Rhapsody
